routeid,prop,sclass
84002041,0.087182134,Strata1
84002043,0.062734516,Strata1
84002045,0.197916436,Strata1
84002046,0.283935857,Strata1
84002047,0.09850175,Strata1
84002048,0.337424214,Strata1
84002050,0.295152703,Strata1
84002051,0.113699416,Strata1
84002052,0.072504876,Strata1
84002053,0.04854276,Strata1
84002054,0.386656197,Strata1
84002055,0.333024457,Strata1
84002056,0.237429445,Strata1
84002072,0.481541869,Strata1
84002111,0.159216798,Strata1
84002140,0.258713947,Strata1
84002142,0.37929365,Strata1
84006002,0.190166345,Strata1
84006004,0.087955562,Strata1
84006009,0.02924981,Strata1
84006010,0.156521289,Strata1
84006011,0.004148273,Strata1
84006012,0.024618564,Strata1
84006013,0.11413119,Strata1
84006014,0.050501329,Strata1
84006017,0.014517815,Strata1
84006018,0.007626357,Strata1
84006020,0.010664775,Strata1
84006024,0.244923274,Strata1
84006025,0.302324058,Strata1
84006028,0.089987756,Strata1
84006029,0.103032692,Strata1
84006031,0.038621723,Strata1
84006032,0.017644014,Strata1
84006033,0.133082991,Strata1
84006052,0.03839173,Strata1
84006054,0.341203208,Strata1
84006056,0.061919845,Strata1
84006059,0.043715502,Strata1
84006060,0.084650534,Strata1
84006063,0.01521546,Strata1
84006065,0.056567673,Strata1
84006066,0.08263437,Strata1
84006070,0.218901137,Strata1
84006071,0.019177507,Strata1
84006072,0.136409866,Strata1
84006073,0.102221711,Strata1
84006074,0.365547424,Strata1
84006076,0.000479679,Strata1
84006077,0.050682843,Strata1
84006082,0.086929973,Strata1
84006083,0.091491482,Strata1
84006106,0.026291772,Strata1
84006107,0.202019477,Strata1
84006108,0.09187562,Strata1
84006115,0.029485648,Strata1
84006116,0.273496044,Strata1
84006119,0.098758162,Strata1
84006121,0.081283361,Strata1
84006122,0.013799875,Strata1
84006123,0.001724477,Strata1
84006130,0.000151816,Strata1
84006133,0.021273737,Strata1
84007001,0.115563549,Strata1
84007002,0.858382721,Strata1
84007004,0.089285943,Strata1
84007005,0.108355849,Strata1
84007006,0.328909091,Strata1
84007007,0.440012234,Strata1
84007008,0.690548552,Strata1
84007010,0.556142275,Strata1
84007012,0.157230744,Strata1
84007013,0.130742094,Strata1
84007014,0.088040246,Strata1
84007016,0.727100398,Strata1
84007018,0.882619533,Strata1
84007019,0.633997432,Strata1
84007020,0.133451839,Strata1
84007021,0.206151702,Strata1
84007022,0.571845578,Strata1
84007023,0.105111755,Strata1
84007024,0.490965923,Strata1
84007025,0.601303979,Strata1
84007026,0.215134747,Strata1
84007027,0.205473208,Strata1
84007028,0.117054066,Strata1
84007029,0.617802702,Strata1
84007111,0.117033875,Strata1
84007900,0.064427949,Strata1
84014001,0.073353685,Strata1
84014003,0.456591285,Strata1
84014004,0.168851404,Strata1
84014006,0.129696313,Strata1
84014007,0.651609578,Strata1
84014009,0.079544289,Strata1
84014012,0.744207036,Strata1
84014014,0.06415017,Strata1
84014016,0.920512815,Strata1
84014018,0.098604003,Strata1
84014021,0.504554334,Strata1
84014023,0.036709038,Strata1
84014030,0.014909428,Strata1
84014031,0.008780822,Strata1
84014034,0.316590539,Strata1
84014036,0.008640312,Strata1
84014039,0.197629558,Strata1
84014042,0.199939587,Strata1
84014043,0.001014083,Strata1
84014050,0.372323707,Strata1
84014051,0.101162888,Strata1
84014052,0.768665607,Strata1
84014054,0.330988522,Strata1
84014056,0.000814538,Strata1
84014057,0.328298167,Strata1
84014058,0.000655347,Strata1
84014059,0.05267475,Strata1
84014060,0.094634477,Strata1
84014064,0.004672271,Strata1
84014067,0.046352883,Strata1
84014068,0.010912325,Strata1
84014071,0.362028564,Strata1
84014073,0.294820836,Strata1
84014075,0.369803843,Strata1
84014076,0.081025031,Strata1
84014077,0.073456122,Strata1
84014078,0.033381779,Strata1
84014079,0.393031319,Strata1
84014080,0.909644877,Strata1
84014081,0.069835918,Strata1
84014082,0.115960305,Strata1
84014083,0.250842127,Strata1
84014085,0.028771855,Strata1
84014088,0.013681254,Strata1
84014089,0.579732418,Strata1
84014092,0.953263349,Strata1
84014093,0.28714293,Strata1
84014097,0.383173347,Strata1
84014098,0.289498554,Strata1
84014099,0.03961798,Strata1
84014103,0.126787881,Strata1
84014104,0.127148516,Strata1
84014106,0.205484026,Strata1
84014107,0.057483636,Strata1
84014108,0.259597268,Strata1
84014109,0.04088128,Strata1
84014110,0.215193872,Strata1
84014111,0.107978861,Strata1
84014112,0.154491046,Strata1
84014114,0.559661391,Strata1
84014116,0.066165361,Strata1
84014119,0.105436439,Strata1
84014120,0.161814665,Strata1
84014123,0.581928137,Strata1
84014124,0.002864291,Strata1
84014128,0.177787922,Strata1
84014129,0.066012682,Strata1
84014133,0.221062985,Strata1
84014134,0.59353736,Strata1
84014136,0.119058858,Strata1
84014137,0.332940616,Strata1
84014138,0.693588234,Strata1
84014139,0.001022043,Strata1
84014140,0.847932469,Strata1
84014141,0.218309276,Strata1
84014148,0.822454711,Strata1
84014150,0.791988983,Strata1
84014151,0.377414248,Strata1
84014153,0.312280914,Strata1
84014155,0.693753518,Strata1
84014156,0.041253795,Strata1
84014157,0.36752064,Strata1
84014158,0.306986424,Strata1
84014159,0.410780392,Strata1
84014161,0.27589523,Strata1
84014164,0.093688088,Strata1
84014166,0.670676622,Strata1
84014168,0.438687175,Strata1
84014173,0.537212751,Strata1
84014174,0.031251213,Strata1
84014176,0.124717279,Strata1
84014178,0.269397291,Strata1
84014180,0.064353402,Strata1
84014181,0.111638526,Strata1
84014183,0.208898013,Strata1
84014184,0.125954441,Strata1
84014185,0.025137882,Strata1
84014186,0.702791538,Strata1
84014188,0.032290001,Strata1
84014190,0.540018745,Strata1
84014192,0.041870593,Strata1
84014194,0.105026992,Strata1
84014195,0.733759236,Strata1
84014198,0.489004918,Strata1
84014199,0.036248194,Strata1
84014201,0.04408666,Strata1
84014202,0.232258891,Strata1
84014205,0.029828121,Strata1
84014303,0.840801962,Strata1
84014313,0.050764569,Strata1
84014319,0.216446863,Strata1
84014900,0.248618637,Strata1
84014901,0.288773233,Strata1
84017001,0.137439568,Strata1
84017002,0.353893771,Strata1
84017004,0.654867873,Strata1
84017005,0.998779278,Strata1
84017006,0.996373248,Strata1
84017007,0.990804538,Strata1
84017008,0.025284634,Strata1
84017009,0.308283671,Strata1
84017010,0.168778459,Strata1
84017011,0.017449713,Strata1
84017012,0.991137246,Strata1
84017013,0.998043659,Strata1
84017014,0.997045475,Strata1
84017015,0.127069826,Strata1
84017016,0.277235013,Strata1
84017017,0.35884886,Strata1
84017018,0.549269387,Strata1
84017019,0.997242865,Strata1
84017020,0.9931279,Strata1
84017023,0.526149643,Strata1
84017027,0.705220335,Strata1
84017028,0.998931213,Strata1
84017031,0.194543958,Strata1
84017032,0.138849178,Strata1
84017033,0.346232414,Strata1
84017035,0.972088544,Strata1
84017036,0.993946667,Strata1
84017037,0.998652637,Strata1
84017038,0.312717019,Strata1
84017039,0.395061402,Strata1
84017040,0.176014484,Strata1
84017041,0.228535064,Strata1
84017042,0.99291653,Strata1
84017043,0.995326437,Strata1
84017044,0.995460279,Strata1
84017045,0.013245198,Strata1
84017046,0.378982364,Strata1
84017047,0.532523549,Strata1
84017048,0.322190775,Strata1
84017049,0.997179603,Strata1
84017050,0.976886118,Strata1
84017051,0.999721817,Strata1
84017052,0.050847013,Strata1
84017055,0.645104761,Strata1
84017056,0.785676092,Strata1
84017058,0.998271742,Strata1
84017122,0.336598943,Strata1
84017124,0.139474788,Strata1
84017125,0.676786682,Strata1
84017126,0.969350924,Strata1
84017153,0.353526131,Strata1
84017154,0.329472508,Strata1
84017201,0.027255965,Strata1
84017202,0.079125761,Strata1
84017203,0.16260878,Strata1
84017204,0.205283188,Strata1
84017205,0.977828123,Strata1
84017206,0.966432071,Strata1
84017207,0.997806976,Strata1
84017208,0.084137853,Strata1
84017209,0.12373558,Strata1
84017210,0.149178976,Strata1
84017211,0.132134996,Strata1
84017212,0.987775075,Strata1
84017213,0.994566889,Strata1
84017214,0.996322214,Strata1
84017215,0.089929042,Strata1
84017216,0.374496207,Strata1
84017217,0.220419979,Strata1
84017219,0.849628628,Strata1
84017220,0.961348885,Strata1
84017221,0.963898538,Strata1
84017222,0.107062847,Strata1
84017223,0.130291705,Strata1
84017225,0.448245188,Strata1
84017228,0.99857456,Strata1
84017900,0.88912481,Strata1
84018001,0.203339177,Strata1
84018003,0.255524777,Strata1
84018004,0.248443511,Strata1
84018005,0.183953502,Strata1
84018006,0.170984688,Strata1
84018007,0.268283957,Strata1
84018008,0.272562341,Strata1
84018009,0.186846027,Strata1
84018010,0.344565405,Strata1
84018012,0.230365768,Strata1
84018014,0.166155613,Strata1
84018015,0.332925157,Strata1
84018116,0.233141929,Strata1
84021001,0.697731639,Strata1
84021002,0.525286191,Strata1
84021003,0.634543423,Strata1
84021004,0.588433429,Strata1
84021006,0.53328382,Strata1
84021007,0.511934952,Strata1
84021010,0.641625284,Strata1
84021109,0.468618962,Strata1
84025001,0.215976891,Strata1
84025002,0.087523127,Strata1
84025003,0.095066134,Strata1
84025004,0.150484096,Strata1
84025005,0.05407529,Strata1
84025006,0.240715721,Strata1
84025007,0.079685338,Strata1
84025009,0.07609265,Strata1
84025010,0.183125192,Strata1
84025011,0.15230657,Strata1
84025012,0.212872167,Strata1
84025014,0.475161283,Strata1
84025015,0.038616332,Strata1
84025017,0.710815153,Strata1
84025018,0.225720699,Strata1
84025019,0.087445604,Strata1
84025020,0.561207986,Strata1
84025021,0.143426196,Strata1
84025022,0.530095335,Strata1
84025023,0.531448477,Strata1
84025024,0.506685714,Strata1
84025025,0.233944603,Strata1
84025026,0.588907173,Strata1
84025027,0.685175754,Strata1
84025030,0.634800336,Strata1
84025031,0.446375907,Strata1
84025036,0.012173951,Strata1
84025037,0.136779523,Strata1
84025038,0.240684724,Strata1
84025051,0.047101876,Strata1
84025052,0.107761087,Strata1
84025053,0.272973876,Strata1
84025054,0.20104136,Strata1
84025055,0.271681441,Strata1
84025056,0.186434574,Strata1
84025057,0.024680894,Strata1
84025058,0.428641271,Strata1
84025060,0.089230646,Strata1
84025061,0.353567569,Strata1
84025062,0.114332358,Strata1
84025063,0.169491958,Strata1
84025064,0.219368252,Strata1
84025065,0.620368173,Strata1
84025067,0.581742445,Strata1
84025068,0.329298327,Strata1
84025069,0.571130483,Strata1
84025071,0.614515919,Strata1
84025072,0.6631647,Strata1
84025081,0.680547481,Strata1
84025082,0.63987512,Strata1
84025084,0.09728014,Strata1
84025085,0.3404368,Strata1
84025086,0.432247573,Strata1
84025087,0.263273181,Strata1
84025108,0.054886124,Strata1
84025113,0.294719698,Strata1
84025116,0.465250086,Strata1
84025129,0.610517648,Strata1
84025132,0.315227782,Strata1
84025901,0.003745396,Strata1
84025902,0.02977386,Strata1
84025903,0.036534221,Strata1
84025904,0.431208943,Strata1
84025905,0.422863513,Strata1
84025906,0.207372069,Strata1
84025907,0.676894321,Strata1
84025910,0.334157197,Strata1
84025915,0.170231954,Strata1
84025916,0.481807371,Strata1
84025917,0.024794618,Strata1
84025918,0.285661445,Strata1
84027001,0.105563839,Strata1
84027003,0.220483304,Strata1
84027004,0.331194016,Strata1
84027005,0.230947274,Strata1
84027006,0.404661557,Strata1
84027007,0.497636015,Strata1
84027008,0.180163987,Strata1
84027009,0.131635577,Strata1
84027010,0.464417881,Strata1
84027013,0.381926147,Strata1
84027014,0.37114214,Strata1
84027015,0.141559915,Strata1
84027018,0.496419182,Strata1
84027020,0.253103188,Strata1
84027021,0.342420476,Strata1
84027022,0.272777941,Strata1
84027024,0.366503813,Strata1
84027025,0.657008086,Strata1
84027026,0.295387168,Strata1
84027027,0.150225196,Strata1
84027028,0.634040281,Strata1
84027029,0.472564545,Strata1
84027030,0.202947751,Strata1
84027031,0.125320607,Strata1
84027032,0.108943588,Strata1
84027033,0.369443414,Strata1
84027034,0.380765804,Strata1
84027036,0.214012179,Strata1
84027037,0.245385631,Strata1
84027038,0.130743057,Strata1
84027039,0.227421192,Strata1
84027040,0.089386623,Strata1
84027041,0.056356046,Strata1
84027042,0.225160122,Strata1
84027043,0.201130193,Strata1
84027044,0.249096749,Strata1
84027045,0.293438232,Strata1
84027046,0.087126239,Strata1
84027047,0.12649101,Strata1
84027048,0.08411614,Strata1
84027049,0.66130506,Strata1
84027050,0.376245489,Strata1
84027051,0.443814008,Strata1
84027052,0.458318146,Strata1
84027053,0.280549224,Strata1
84027054,0.384253048,Strata1
84027056,0.152672912,Strata1
84027057,0.515623137,Strata1
84027117,0.149333695,Strata1
84027123,0.11793028,Strata1
84027155,0.375501766,Strata1
84027158,0.047510433,Strata1
84027900,0.008342817,Strata1
84033001,0.307772061,Strata1
84033002,0.037883646,Strata1
84033003,0.035609017,Strata1
84033005,0.124180283,Strata1
84033006,0.035181611,Strata1
84033010,0.47519256,Strata1
84033012,0.164743725,Strata1
84033013,0.18028231,Strata1
84033014,0.474593818,Strata1
84033015,0.520410842,Strata1
84033016,0.649666464,Strata1
84033018,0.093396089,Strata1
84033020,0.28335016,Strata1
84033021,0.725571717,Strata1
84033022,0.895528244,Strata1
84033023,0.111077225,Strata1
84033025,0.103995141,Strata1
84033026,0.5902882,Strata1
84033027,0.524248383,Strata1
84033029,0.08679676,Strata1
84033109,0.031725343,Strata1
84033111,0.203466464,Strata1
84033119,0.280347492,Strata1
84033124,0.503802062,Strata1
84033128,0.593940107,Strata1
84033202,0.032372765,Strata1
84033204,0.857646965,Strata1
84033205,0.028741323,Strata1
84033208,0.047210451,Strata1
84033209,0.151460759,Strata1
84033211,0.184356403,Strata1
84033212,0.080240987,Strata1
84033214,0.215927898,Strata1
84033218,0.310518097,Strata1
84033220,0.12428123,Strata1
84033221,0.803059934,Strata1
84033222,0.576548888,Strata1
84033223,0.043283508,Strata1
84033224,0.27667278,Strata1
84033225,0.847004055,Strata1
84033226,0.367761425,Strata1
84033227,0.525894689,Strata1
84033228,0.808041289,Strata1
84034001,0.747343201,Strata1
84034002,0.925674782,Strata1
84034003,0.829949541,Strata1
84034004,0.8112928,Strata1
84034005,0.499330586,Strata1
84034006,0.180218881,Strata1
84034008,0.872966932,Strata1
84034009,0.803241596,Strata1
84034010,0.829590989,Strata1
84034011,0.937983731,Strata1
84034012,0.951947043,Strata1
84034013,0.95549992,Strata1
84034014,0.705350457,Strata1
84034015,0.971958529,Strata1
84034016,0.931454271,Strata1
84034017,0.840355985,Strata1
84034018,0.674110582,Strata1
84034019,0.668855864,Strata1
84034020,0.824084509,Strata1
84034021,0.661070808,Strata1
84034023,0.841141089,Strata1
84034024,0.883036941,Strata1
84034025,0.741633773,Strata1
84034026,0.892573647,Strata1
84034027,0.898746942,Strata1
84034029,0.962788875,Strata1
84034030,0.96526947,Strata1
84034031,0.981838243,Strata1
84034032,0.956957604,Strata1
84034033,0.929390708,Strata1
84034034,0.970467133,Strata1
84034035,0.634750614,Strata1
84034036,0.853202215,Strata1
84034037,0.802030795,Strata1
84034038,0.831933364,Strata1
84034039,0.551726083,Strata1
84034040,0.846646281,Strata1
84034041,0.923005224,Strata1
84034042,0.974251011,Strata1
84034043,0.896708789,Strata1
84034044,0.986968969,Strata1
84034045,0.913287314,Strata1
84034046,0.847229414,Strata1
84034047,0.958134786,Strata1
84034048,0.838170491,Strata1
84034049,0.83252356,Strata1
84034050,0.756826068,Strata1
84034051,0.874267498,Strata1
84034052,0.835041043,Strata1
84034053,0.849613241,Strata1
84034054,0.805097492,Strata1
84034055,0.70633313,Strata1
84034056,0.821544568,Strata1
84034057,0.820593892,Strata1
84034058,0.789855946,Strata1
84034059,0.70811629,Strata1
84034060,0.579530497,Strata1
84034061,0.539288835,Strata1
84034062,0.279298784,Strata1
84034063,0.436203911,Strata1
84034064,0.825764749,Strata1
84035001,0.370686295,Strata1
84035002,0.87809366,Strata1
84035004,0.798695724,Strata1
84035005,0.945941421,Strata1
84035006,0.846955703,Strata1
84035007,0.880835124,Strata1
84035008,0.882619459,Strata1
84035009,0.757927678,Strata1
84035010,0.927312473,Strata1
84035011,0.931710736,Strata1
84035012,0.807624888,Strata1
84035013,0.859162538,Strata1
84035014,0.963005484,Strata1
84035016,0.929908135,Strata1
84035017,0.888015542,Strata1
84035018,0.907503444,Strata1
84035019,0.824388588,Strata1
84035020,0.954697069,Strata1
84035021,0.696269131,Strata1
84035022,0.791358224,Strata1
84035023,0.177283303,Strata1
84035026,0.725732332,Strata1
84035027,0.741795751,Strata1
84035028,0.910016718,Strata1
84035029,0.900584034,Strata1
84035030,0.930455,Strata1
84035031,0.753283993,Strata1
84035032,0.890958843,Strata1
84035033,0.729827002,Strata1
84035034,0.777242302,Strata1
84035035,0.510025919,Strata1
84035036,0.601160273,Strata1
84035037,0.503837393,Strata1
84035038,0.553576865,Strata1
84035039,0.420986226,Strata1
84035040,0.418972359,Strata1
84035041,0.690184204,Strata1
84035042,0.820437485,Strata1
84035900,0.140871226,Strata1
84036002,0.771820481,Strata1
84036003,0.764688453,Strata1
84036004,0.91822918,Strata1
84036005,0.954901108,Strata1
84036006,0.916014921,Strata1
84036007,0.928417207,Strata1
84036008,0.90266691,Strata1
84036010,0.926466402,Strata1
84036011,0.778296688,Strata1
84036013,0.933203299,Strata1
84036014,0.918492366,Strata1
84036015,0.976802216,Strata1
84036016,0.960660392,Strata1
84036017,0.718983282,Strata1
84036019,0.879396379,Strata1
84036020,0.848839084,Strata1
84036021,0.943865234,Strata1
84036022,0.978087311,Strata1
84036024,0.97145394,Strata1
84036025,0.973464773,Strata1
84036026,0.987290292,Strata1
84036027,0.953195598,Strata1
84036028,0.897488448,Strata1
84036029,0.806205923,Strata1
84036030,0.929012916,Strata1
84036032,0.947995538,Strata1
84036033,0.98738544,Strata1
84036034,0.974310656,Strata1
84038003,0.893812617,Strata1
84038004,0.94568149,Strata1
84038008,0.980750244,Strata1
84038009,0.959712879,Strata1
84038010,0.988559902,Strata1
84038011,0.985390635,Strata1
84038012,0.988296829,Strata1
84038013,0.720241989,Strata1
84038014,0.904387116,Strata1
84038015,0.912335646,Strata1
84038016,0.867917154,Strata1
84038017,0.9038212,Strata1
84038019,0.948116121,Strata1
84038020,0.950267542,Strata1
84038021,0.941549322,Strata1
84038022,0.986662364,Strata1
84038024,0.982895719,Strata1
84038026,0.81349343,Strata1
84038027,0.736875379,Strata1
84038028,0.976517456,Strata1
84038029,0.951033687,Strata1
84038030,0.976522196,Strata1
84038031,0.944612362,Strata1
84038032,0.972946463,Strata1
84038033,0.930036531,Strata1
84038034,0.962957907,Strata1
84038035,0.964907967,Strata1
84038036,0.990671929,Strata1
84038037,0.991893956,Strata1
84038105,0.845649785,Strata1
84038118,0.953374404,Strata1
84039002,0.773396193,Strata1
84039003,0.677465257,Strata1
84039004,0.40373808,Strata1
84039006,0.736535795,Strata1
84039009,0.152577076,Strata1
84039010,0.244280065,Strata1
84039011,0.111244392,Strata1
84039012,0.594152549,Strata1
84039016,0.12821171,Strata1
84039018,0.076883356,Strata1
84039021,0.34032203,Strata1
84039023,0.633700558,Strata1
84039024,0.427281107,Strata1
84039025,0.376344761,Strata1
84039026,0.322566707,Strata1
84039029,0.525042837,Strata1
84039030,0.43306934,Strata1
84039031,0.577555229,Strata1
84039032,0.209751414,Strata1
84039035,0.768333465,Strata1
84039036,0.488369651,Strata1
84039038,0.590375668,Strata1
84039039,0.365065319,Strata1
84039040,0.509750978,Strata1
84039041,0.230183213,Strata1
84039042,0.616897656,Strata1
84039044,0.364878551,Strata1
84039046,0.076837439,Strata1
84039137,0.666933904,Strata1
84042003,0.890656099,Strata1
84042009,0.282834495,Strata1
84042010,0.379182163,Strata1
84042011,0.845932431,Strata1
84042012,0.204460674,Strata1
84042015,0.572999643,Strata1
84042017,0.382981388,Strata1
84042018,0.676604109,Strata1
84042019,0.220908288,Strata1
84042020,0.138884793,Strata1
84042023,0.518946431,Strata1
84042024,0.702903846,Strata1
84042026,0.080174181,Strata1
84042027,0.178974389,Strata1
84042029,0.760585429,Strata1
84042031,0.884751318,Strata1
84042032,0.252158059,Strata1
84042034,0.943651501,Strata1
84042036,0.077068006,Strata1
84042037,0.113659612,Strata1
84042038,0.874153869,Strata1
84042101,0.609890578,Strata1
84042105,0.669103288,Strata1
84042106,0.876022581,Strata1
84042113,0.916638424,Strata1
84042122,0.038385475,Strata1
84042125,0.10973531,Strata1
84042128,0.212029544,Strata1
84042208,0.229570742,Strata1
84042221,0.256300459,Strata1
84042903,0.584281492,Strata1
84042904,0.458145172,Strata1
84042905,0.400283315,Strata1
84044001,0.160485732,Strata1
84044002,0.248823097,Strata1
84044003,0.142491774,Strata1
84044004,0.125561724,Strata1
84044005,0.097682706,Strata1
84044006,0.011407026,Strata1
84044007,0.06184832,Strata1
84044008,0.234617668,Strata1
84044009,0.117106202,Strata1
84044010,0.06122322,Strata1
84044011,0.063492155,Strata1
84044012,0.20823316,Strata1
84044013,0.145429504,Strata1
84044014,0.173440258,Strata1
84044016,0.118184803,Strata1
84044018,0.135136224,Strata1
84044019,0.199154436,Strata1
84044021,0.115637431,Strata1
84044022,0.104991495,Strata1
84044024,0.051761649,Strata1
84044025,0.069225406,Strata1
84044026,0.012379155,Strata1
84044027,0.02065078,Strata1
84044028,0.033551309,Strata1
84044029,0.01408725,Strata1
84044030,0.019251995,Strata1
84044031,0.011113406,Strata1
84044032,0.003857747,Strata1
84044033,0.084868898,Strata1
84044036,0.016852718,Strata1
84044037,0.081290091,Strata1
84044041,0.029516946,Strata1
84044042,0.075054671,Strata1
84044043,0.021883359,Strata1
84044046,0.005300215,Strata1
84044050,0.007819345,Strata1
84044054,0.254420595,Strata1
84044117,0.169754615,Strata1
84044120,0.25202394,Strata1
84044134,0.002912788,Strata1
84044144,0.016610147,Strata1
84046003,0.167344842,Strata1
84046004,0.082532165,Strata1
84046005,0.196034229,Strata1
84046006,0.817409564,Strata1
84046007,0.533531637,Strata1
84046008,0.346579069,Strata1
84046009,0.740213736,Strata1
84046011,0.679181599,Strata1
84046012,0.53103535,Strata1
84046013,0.727855918,Strata1
84046014,0.773349399,Strata1
84046015,0.702087435,Strata1
84046016,0.662992439,Strata1
84046017,0.701596163,Strata1
84046018,0.540488722,Strata1
84046019,0.554524687,Strata1
84046020,0.482531259,Strata1
84046021,0.400254908,Strata1
84046022,0.396258872,Strata1
84046024,0.47444241,Strata1
84046025,0.285789532,Strata1
84046027,0.286905181,Strata1
84046028,0.319108384,Strata1
84046029,0.349283675,Strata1
84046030,0.180054066,Strata1
84046031,0.158320429,Strata1
84046032,0.407901667,Strata1
84046033,0.431203382,Strata1
84046034,0.537106275,Strata1
84046035,0.647304676,Strata1
84046036,0.486616353,Strata1
84046037,0.552683025,Strata1
84046038,0.618569611,Strata1
84046039,0.565089436,Strata1
84046041,0.382852047,Strata1
84046042,0.357703572,Strata1
84046043,0.304935065,Strata1
84046044,0.513343988,Strata1
84046045,0.452269083,Strata1
84046046,0.517542331,Strata1
84046047,0.424915278,Strata1
84046048,0.355136426,Strata1
84046102,0.196231472,Strata1
84046110,0.478968581,Strata1
84046112,0.696949382,Strata1
84046121,0.379824447,Strata1
84046123,0.465368302,Strata1
84046125,0.226566251,Strata1
84046126,0.372593861,Strata1
84046149,0.338569102,Strata1
84046150,0.398078011,Strata1
84046900,0.569098038,Strata1
84046901,0.518163815,Strata1
84046902,0.448882365,Strata1
84047001,0.301744391,Strata1
84047003,0.157852602,Strata1
84047004,0.100977876,Strata1
84047006,0.264165472,Strata1
84047007,0.257654044,Strata1
84047008,0.28979612,Strata1
84047009,0.237234011,Strata1
84047011,0.267520421,Strata1
84047014,0.178057052,Strata1
84047015,0.252695601,Strata1
84047016,0.209487537,Strata1
84047017,0.095607862,Strata1
84047018,0.071612463,Strata1
84047019,0.084392785,Strata1
84047021,0.192396003,Strata1
84047022,0.20361675,Strata1
84047112,0.222311723,Strata1
84047901,0.062691847,Strata1
84049003,0.071102021,Strata1
84049004,0.107850689,Strata1
84049007,0.132282014,Strata1
84049008,0.054028768,Strata1
84049009,0.096703937,Strata1
84049012,0.234984708,Strata1
84049013,0.177903277,Strata1
84049015,0.265890901,Strata1
84049017,0.232806251,Strata1
84049018,0.244211223,Strata1
84049019,0.200513462,Strata1
84049020,0.738056733,Strata1
84049021,0.503462502,Strata1
84049022,0.646866043,Strata1
84049025,0.122385636,Strata1
84049027,0.405797627,Strata1
84049029,0.158481808,Strata1
84049032,0.513798345,Strata1
84049033,0.703115453,Strata1
84049034,0.540432965,Strata1
84049035,0.586306645,Strata1
84049036,0.591508021,Strata1
84049037,0.346085624,Strata1
84049038,0.430181155,Strata1
84049039,0.672821948,Strata1
84049040,0.104764468,Strata1
84049041,0.373270496,Strata1
84049044,0.082614951,Strata1
84049045,0.175964414,Strata1
84049046,0.115403402,Strata1
84049048,0.259117711,Strata1
84049049,0.754417707,Strata1
84049050,0.376061199,Strata1
84049051,0.80904578,Strata1
84049052,0.856264843,Strata1
84049053,0.817782446,Strata1
84049054,0.74294813,Strata1
84049055,0.713256067,Strata1
84049056,0.794621917,Strata1
84049058,0.733138792,Strata1
84049059,0.226209092,Strata1
84049060,0.125604859,Strata1
84049061,0.070122102,Strata1
84049063,0.800174715,Strata1
84049064,0.805832345,Strata1
84049065,0.630528766,Strata1
84049070,0.546793648,Strata1
84049071,0.787630638,Strata1
84049072,0.697348342,Strata1
84049073,0.743722828,Strata1
84049128,0.085791621,Strata1
84049131,0.342695207,Strata1
84049167,0.64574315,Strata1
84049168,0.514158342,Strata1
84049900,0.443047517,Strata1
84049901,0.056938015,Strata1
84049902,0.106123698,Strata1
84049903,0.029736952,Strata1
84049904,0.095161501,Strata1
84049905,0.528435879,Strata1
84049906,0.412986424,Strata1
84050002,0.864526939,Strata1
84050003,0.93153775,Strata1
84050004,0.963903849,Strata1
84050007,0.66101631,Strata1
84050008,0.848846002,Strata1
84050009,0.687478449,Strata1
84050010,0.927534362,Strata1
84050012,0.961464631,Strata1
84050015,0.754250994,Strata1
84050016,0.750581784,Strata1
84050017,0.83526325,Strata1
84050018,0.704456515,Strata1
84050022,0.125127332,Strata1
84050023,0.310683911,Strata1
84050025,0.33629516,Strata1
84050026,0.421324666,Strata1
84050027,0.520624234,Strata1
84050028,0.543366051,Strata1
84050029,0.948609709,Strata1
84050030,0.956796569,Strata1
84050031,0.012276179,Strata1
84050032,0.013809313,Strata1
84050033,0.010733954,Strata1
84050034,0.034316753,Strata1
84050035,0.141356204,Strata1
84050036,0.127573147,Strata1
84050037,0.147432608,Strata1
84050038,0.052118659,Strata1
84050041,0.898974868,Strata1
84050042,0.316341662,Strata1
84050043,0.909963957,Strata1
84050044,0.849611327,Strata1
84050046,0.17590818,Strata1
84050047,0.281607019,Strata1
84050048,0.122327433,Strata1
84050049,0.815378587,Strata1
84050050,0.750443058,Strata1
84050139,0.110708851,Strata1
84050140,0.241983463,Strata1
84050900,0.560469004,Strata1
84050902,0.164108308,Strata1
84051002,0.197867688,Strata1
84051003,0.566824373,Strata1
84051004,0.583411718,Strata1
84051005,0.521742981,Strata1
84051007,0.698600112,Strata1
84051008,0.436591808,Strata1
84051009,0.295117673,Strata1
84051010,0.121074554,Strata1
84051017,0.368317757,Strata1
84051018,0.148019697,Strata1
84051021,0.348359141,Strata1
84051023,0.817839401,Strata1
84051025,0.753026521,Strata1
84051028,0.138816301,Strata1
84051030,0.084341563,Strata1
84051101,0.094650794,Strata1
84051113,0.343066485,Strata1
84051119,0.216357313,Strata1
84051229,0.077779991,Strata1
84052001,0.858538033,Strata1
84052002,0.355696229,Strata1
84052003,0.365349746,Strata1
84052004,0.377834587,Strata1
84052005,0.64331452,Strata1
84052006,0.356901314,Strata1
84052007,0.744058086,Strata1
84052008,0.126909638,Strata1
84052010,0.298063749,Strata1
84052011,0.135082831,Strata1
