routeid,sre,lat,lon,ele,lcd,ps0,ps1,ps2,ps3
84027048,71,33,-82.7666667,115.83,1.760043897724638,0.121266136,0.08411614,0,0.794617723
84027049,55.8,32.1333333,-83.5666667,96.131,1.5952998540402339,0.061648381,0.66130506,0,0.277046558
84027050,68.6,32.1833333,-82.95,85.4272,1.825241515074716,0.099740922,0.376245489,0,0.524013587
84027051,70.6,32.9,-82.3666667,103.403,1.7025295008827859,0.042323911,0.443814008,0,0.513862079
84027052,68.4,31.9166667,-83.5666667,94.6313,1.8207160296677103,0.09975573,0.458318146,0,0.441926123
84027053,70.4,31.9333333,-82.9,61.4172,1.7603858826047691,0.122633654,0.280549224,0,0.59681712
84027054,79.6,32.5833333,-81.7333333,43.4399,1.7624952178006754,0.058434447,0.384253048,0,0.557312504
84027056,69.8,31.8,-81.1666667,3.51826,1.7232814364924465,0.19176364,0.152672912,0,0.655563446
84027057,74.8,30.65,-83.8833333,55.0209,1.9265925680255565,0.085515921,0.515623137,0.007008115,0.391852825
84027117,59.4,31.0166667,-82.35,38.2215,1.6817677435144693,0.118284767,0.149333695,0.000163804,0.732217732
84027123,73.8,33.6333333,-84.8833333,270.031,1.6520762756716805,0.039558001,0.11793028,0,0.842511718
84027155,64.8,31.45,-82.8166667,75.8834,1.89707212312122,0.159400754,0.375501766,0,0.465097479
84027158,44.4,30.7833333,-82.9166667,49.5104,1.2542824200970846,0.144248441,0.047510433,0.00081974,0.807421384
84027900,70.2,33.15,-83.7,142.208,1.2406090256995674,0.028724016,0.008342817,0,0.962933165
84033001,105,48.55,-116.4166667,824.59,1.531428864051452,0.05500238,0.307772061,0.039135263,0.598090294
84033002,52.4,47.7833333,-116.6666667,1019.49,0.9021454918390214,0.099459223,0.037883646,0.014263342,0.848393786
84033003,39.8,47.0333333,-115.7833333,1369.05,0.45073356206095133,0.04425806,0.035609017,0.022039125,0.898093796
84033005,48.6,46.0666667,-115.4333333,896.466,0.8344306884744436,0.0221293,0.124180283,0.0542167,0.799473715
84033006,48.6,46.75,-114.75,1547.97,0.6971750911131793,0.080178192,0.035181611,0.058568648,0.826071548
84033010,55.6,45,-113.5666667,1565.31,1.5241987328641535,0.00740919,0.47519256,0.440291028,0.077107221
84033012,50.4,44.4833333,-115.0833333,2176.82,1.161908625934742,0.067111135,0.164743725,0.076908008,0.69123713
84033013,39.4,44.55,-114.2166667,2146.91,1.265913772292595,0.034593567,0.18028231,0.370693471,0.414430649
84033014,49.4,44.7833333,-113.3666667,2091.66,1.391530955531086,0.000628121,0.474593818,0.435024214,0.089753845
84033015,31,44.2333333,-112.2666667,1574.94,1.4142446119129106,0.005575091,0.520410842,0.473864893,0.000149172
84033016,39.2,44.0166667,-111.2666667,1785.21,2.0361098505936273,0.002107107,0.649666464,0.118844638,0.229381789
84033018,53.6,43.75,-115.95,1404.12,0.7890460708476053,0.001974001,0.093396089,0.171373752,0.733256156
84033020,39.6,43.4166667,-113.4666667,1741.12,1.4037584805160712,0.184187171,0.28335016,0.52874375,0.003718917
84033021,64.4,43.15,-112.8,1362.82,1.8833403879826924,0.022877994,0.725571717,0.19471538,0.056834907
84033022,29.4,43.5333333,-111.7,1540.65,1.5828685008476953,0.014260135,0.895528244,0.08178771,0.008423909
84033023,50.4,42.8833333,-116.5833333,1312.96,0.6757293331056365,0.00318869,0.111077225,0.81874668,0.066987402
84033025,88.6,42.2333333,-114.2666667,1840.53,0.6561410269231444,0.000035992,0.103995141,0.823644666,0.0723242
84033026,27,42.6833333,-113.5833333,1321.33,1.4987161931477908,0.013962711,0.5902882,0.395547004,0.000202083
84033027,57.8,42.85,-112.4833333,1488.43,1.8424421904816433,0.031351832,0.524248383,0.400130632,0.044269151
84033029,65.2,48.3333333,-116.85,823.236,1.1420569485633933,0.150235772,0.08679676,0.026120169,0.736847297
84033109,58.2,45.7166667,-115.0666667,1532.83,0.44099386877340113,0.01961203,0.031725343,0.038558871,0.910103754
84033111,80.4,44.4166667,-116.0333333,1667.22,1.6063157753826662,0.219253078,0.203466464,0.138884148,0.438396309
84033119,49.2,43.9166667,-114.7833333,2350.17,1.5401467541530265,0.110540418,0.280347492,0.110492527,0.498619561
84033124,58.6,42.9333333,-115.1833333,859.042,1.4714918872245726,0.02221667,0.503802062,0.471096091,0.002885174
84033128,59.8,42.8666667,-111.55,1879.17,1.8216540838057649,0.107359562,0.593940107,0.277054213,0.021646117
84033202,50.2,47.1166667,-116.1,1138.45,0.6360351336516833,0.112819899,0.032372765,0.019630552,0.835176782
84033204,57.8,46.5833333,-116.8333333,748.981,1.29322016732079,0.009126472,0.857646965,0.112140423,0.021086138
84033205,56.8,46.5333333,-115.6333333,1209.19,0.54304872615693,0.059703167,0.028741323,0.037748845,0.873806662
84033208,51.4,45.25,-115.8166667,2040.28,0.5422128983558044,0.025832445,0.047210451,0.045892911,0.881064191
84033209,23.8,45.1833333,-114.2166667,2052.6,0.8656459127709307,0.013243168,0.151460759,0.116342154,0.718953917
84033211,53.6,44.3166667,-116.55,1062,0.6869952944056529,0.016758376,0.184356403,0.797365434,0.001519784
84033212,49.4,44.8666667,-115.5166667,2081.48,0.6322873181078212,0.016306341,0.080240987,0.064293401,0.839159269
84033214,54.2,44.3166667,-113.5833333,2048.52,0.9608989548637827,0.002416313,0.215927898,0.713043942,0.068611845
84033218,76.2,43.75,-115.25,1645.14,1.2816144963763565,0.024682462,0.310518097,0.192903976,0.471895463
84033220,17.2,43.2166667,-113.7833333,1451.48,0.9608832853482537,0.159363814,0.12428123,0.716037508,0.000317446
84033221,48.4,43.8666667,-112.5333333,1465.45,1.6226627595692442,0.006462377,0.803059934,0.190200998,0.000276689
84033222,82.2,43.7,-111.2166667,1923,2.0882566967558462,0.008932857,0.576548888,0.150664527,0.263853725
84033223,51.6,42.55,-116.9166667,1646.43,0.7208169732120953,0.004309303,0.043283508,0.761552578,0.19085461
84033224,38.8,42.65,-115.5833333,1133.12,0.7215886197520003,0.000389362,0.27667278,0.716673696,0.006264159
84033225,50.6,42.45,-114.2666667,1273.7,1.540558383104286,0.008524822,0.847004055,0.140932061,0.003539059
84033226,54.4,42.0666667,-113.7,1779.23,1.1402954795628408,0.000632012,0.367761425,0.603009013,0.028597549
84033227,51.2,42.35,-112.4166667,1703.26,1.4213564361845532,0.003391793,0.525894689,0.46282033,0.007893185
84033228,82.6,42.1333333,-111.9166667,1502.39,1.6953698438219957,0.012181567,0.808041289,0.168181616,0.011595526
84034001,70,42.3833333,-90.3,256.95,1.1118771762826372,0.004526289,0.747343201,0,0.248130508
84034002,66.8,42.1666667,-89.3333333,259.887,0.8434307266886604,0.002730763,0.925674782,0,0.071594453
84034003,64,42.0666667,-89.0833333,245.635,1.1401279906264,0.017429798,0.829949541,0,0.152620659
84034004,77.2,42.1833333,-88.9833333,251.754,1.5742777354124025,0.053379092,0.8112928,0,0.135328106
84034005,73.4,42.15,-88.1666667,233.963,2.152811460148938,0.318806041,0.499330586,0,0.181863372
84034006,56.8,42.0166667,-87.9,187.912,1.670202902687435,0.737580238,0.180218881,0,0.08220088
84034008,79.2,41.5,-90.2166667,190.162,0.9801662694088917,0.024112963,0.872966932,0,0.102920103
84034009,57.6,41.2,-89.45,201.219,1.079046388841888,0.034901245,0.803241596,0,0.161857158
84034010,82.4,41.35,-89.7666667,203.687,1.1623998151250474,0.018992396,0.829590989,0,0.151416614
84034011,59.8,41.3333333,-89.7166667,220.502,0.7717120171734624,0.00659907,0.937983731,0,0.055417197
84034012,37.6,41.65,-89.0166667,257.894,0.5747493455987367,0.017597434,0.951947043,0,0.030455522
84034013,45,41.0833333,-88.8333333,202.436,0.5336115191940127,0.018904252,0.95549992,0,0.025595827
84034014,61,41.9333333,-88.1833333,217.564,2.0193823146681873,0.176652931,0.705350457,0,0.117996611
84034015,36.6,41.1666667,-88.1833333,193.757,0.36670587364066404,0.007784612,0.971958529,0,0.020256858
84034016,67.4,41.5333333,-88.5666667,202.147,0.7190770062293618,0.006724176,0.931454271,0,0.061821552
84034017,52.2,41.2166667,-87.5833333,210.999,1.486799808744851,0.051357684,0.840355985,0.007859559,0.10042677
84034018,61.8,41.4333333,-87.9666667,211.552,2.0104642243165065,0.101838142,0.674110582,0.001636406,0.222414867
84034019,55.4,40.8,-91.05,182.821,1.4466589387203612,0.096381332,0.668855864,0,0.234762802
84034020,65.2,40.2166667,-91.1833333,201.892,1.0147868283548822,0.014256851,0.824084509,0,0.161658639
84034021,56.8,40.1,-90,150.955,1.47638147624567,0.038561312,0.661070808,0,0.300367879
84034023,57,40.9166667,-90.0333333,208.272,1.1901232800235018,0.021832048,0.841141089,0,0.137026861
84034024,55,40.8666667,-90.5,217.751,0.8095282343955054,0.011230037,0.883036941,0,0.105733021
84034025,63.8,40.6,-89.6333333,194.365,1.5087532757735314,0.045852181,0.741633773,0,0.212514045
84034026,56.8,40.9333333,-89.8,208.151,0.8711785364366544,0.005225498,0.892573647,0,0.102200854
84034027,62.2,40.6,-89.3166667,204.606,0.8123624475125464,0.005696117,0.898746942,0,0.09555694
84034029,64.6,40.9333333,-88.95,220.702,0.48790510683643307,0.008866568,0.962788875,0,0.028344556
84034030,51.6,40.0833333,-88.55,223.668,0.48545382840471046,0.004860553,0.96526947,0,0.029869975
84034031,49.2,40.7166667,-88.5666667,217.247,0.3804299693265719,0.005730887,0.981838243,0,0.012430869
84034032,65,40.9,-88.6666667,196.447,0.4926049813693904,0.015987053,0.956957604,0,0.027055341
84034033,81.2,40.25,-87.9666667,213.737,0.7310009054373184,0.008183786,0.929390708,0.000122534,0.06230297
84034034,62.4,40.65,-87.7333333,214.307,0.41678436626475984,0.003685917,0.970467133,0,0.025846949
84034035,73.2,39.9,-91.2833333,175.951,1.618551501831744,0.088680999,0.634750614,0.000272039,0.276296347
84034036,52.8,39.9833333,-90.3333333,178.976,0.9441577296496201,0.002542249,0.853202215,0,0.144255534
84034037,76,39.4333333,-90.1666667,170.783,1.2509199442632857,0.005569284,0.802030795,0,0.192399919
84034038,56.4,39.8,-90.4166667,170.626,1.105236625146448,0.006692867,0.831933364,0,0.161373768
84034039,77,39.3833333,-90.8333333,169.264,1.6286312708406332,0.058002867,0.551726083,0,0.390271049
84034040,65,39.5833333,-89.5166667,173.663,1.219399888261362,0.035440086,0.846646281,0,0.117913632
84034041,59.8,39.4666667,-89.2666667,189.973,0.7857448593751148,0.017354959,0.923005224,0,0.059639816
84034042,52.2,39.4,-89.2,195.022,0.5879711122464666,0.005056966,0.974251011,0,0.020692022
84034043,50,39.55,-89.45,179.231,0.933757808021842,0.030149205,0.896708789,0,0.073142005
84034044,58.2,39.9,-88.1,206.771,0.33486051445633624,0.004008048,0.986968969,0,0.009022982
84034045,41.4,39.3666667,-88.2666667,199.722,0.9912541825159936,0.013881773,0.913287314,0,0.072830911
84034046,62.2,39.3166667,-88.2,183.723,1.156522467174989,0.006806852,0.847229414,0,0.145963732
84034047,57.4,39.6166667,-88.3833333,203.992,0.5783335254060081,0.007103688,0.958134786,0,0.034761524
84034048,36.2,39.3333333,-87.7833333,171.961,1.1569776216206453,0.004590549,0.838170491,0,0.157238959
84034049,82,38.3833333,-90.2333333,151.453,1.3565446134755947,0.010006049,0.83252356,0,0.157470389
84034050,72.8,38.5333333,-89.8166667,129.008,1.7023420335853545,0.050925753,0.756826068,0,0.192248177
84034051,64.2,38.7,-89.5333333,154.7,1.4259460283555123,0.013465506,0.874267498,0,0.112266994
84034052,71.8,38.6666667,-89.7666667,153.728,1.6666228253009736,0.02443696,0.835041043,0,0.140521995
84034053,61.6,38.35,-89.3,145.268,1.3496132262334775,0.039994212,0.849613241,0,0.110392546
84034054,67.2,38.2166667,-88.2333333,123.648,1.4189702314894,0.02219752,0.805097492,0,0.172704986
84034055,70.4,38.4,-88.95,147.23,1.6764809267754592,0.052898883,0.70633313,0,0.240767985
84034056,67.4,38.7166667,-88.1666667,129.457,1.2902668749447097,0.005635173,0.821544568,0,0.172820258
84034057,58.6,38.6833333,-88.45,145.747,1.343324795234787,0.008944908,0.820593892,0,0.170461198
84034058,59.2,38.8333333,-87.75,138.798,1.3927027777191787,0.009344416,0.789855946,0,0.200799636
84034059,80.4,37.2333333,-89.25,105.838,1.6073951360784318,0.054693452,0.70811629,0,0.237190256
84034060,68.6,37.9666667,-89.75,149.886,1.6059993061232838,0.039514741,0.579530497,0,0.380954761
84034061,73,37.3166667,-88.95,144.61,1.6943009520284362,0.007992419,0.539288835,0,0.452718745
84034062,90.8,37.6,-88.5166667,167.294,1.6313515126485167,0.0268893,0.279298784,0,0.693811915
84034063,87,37.0666667,-88.5166667,118.922,1.8576157098247803,0.136188627,0.436203911,0,0.42760746
84034064,52.4,39,-87.8,162.483,1.3214823152565416,0.013049985,0.825764749,0,0.161185265
84035001,61.6,41.6,-87.45,184.827,2.2804466389488653,0.416021285,0.370686295,0,0.213292418
84035002,72,41.3333333,-87.1833333,208.218,1.0467102888414983,0.014544977,0.87809366,0,0.107361362
84035004,74,41.2833333,-86.5666667,234.22,1.1090689140253678,0.015966823,0.798695724,0,0.185337452
84035005,71.4,41.0333333,-86.3,222.608,0.48263841284260206,0.006019826,0.945941421,0,0.048038751
84035006,70.2,41.5666667,-85.6666667,263.886,1.2347369439699862,0.044488891,0.846955703,0,0.108555405
84035007,57,41.0166667,-85.4833333,257.614,1.0385405311865537,0.03088934,0.880835124,0,0.088275535
84035008,93.6,41.1013889,-85.8355556,259.107,0.9631418915364437,0.015392742,0.882619459,0,0.101987797
84035009,73.8,41.6,-84.9333333,313.417,1.4142970817878515,0.051198033,0.757927678,0,0.190874288
84035010,79.2,40.6666667,-87.35,233.928,0.7381407283594514,0.006770252,0.927312473,0,0.065917273
84035011,68.2,40.4166667,-87.05,217.374,0.6599748517898445,0.005461078,0.931710736,0,0.062828185
84035012,78.6,40.7333333,-86.8166667,194.506,1.2847857148065251,0.048213148,0.807624888,0,0.144161962
84035013,82.4,40.6166667,-86.1833333,225.469,1.0445228868960106,0.019649896,0.859162538,0,0.121187564
84035014,59.4,40.15,-86.7,270.45,0.6411230608011499,0.004795243,0.963005484,0,0.032199272
84035016,55,40.0333333,-85.55,274.179,1.0147480600654344,0.012675714,0.929908135,0,0.05741615
84035017,39.2,40.1333333,-85.3666667,275.523,1.295123060540653,0.037444642,0.888015542,0,0.074539814
84035018,68.2,40.5166667,-85.8,260.539,0.992496732524585,0.025677718,0.907503444,0,0.066818836
84035019,51.4,40.85,-85.9,234.709,1.1030202893373635,0.028386692,0.824388588,0,0.147224718
84035020,67,40.6833333,-84.85,240.739,0.5500056413154251,0.001753545,0.954697069,0,0.043549384
84035021,73.6,39.3333333,-87.3833333,164.044,1.8094828011064477,0.048023853,0.696269131,0.004322085,0.251384929
84035022,63.4,39.5666667,-87.15,183.621,1.3336656535400953,0.022262495,0.791358224,0,0.18637928
84035023,76.2,39.0833333,-86.35,218.217,0.9492225307226136,0.05132523,0.177283303,0,0.771391465
84035026,86.6,39.25,-86.7166667,223.522,1.1153521316956825,0.008825576,0.725732332,0,0.26544209
84035027,80.8,39.0833333,-85.95,208.024,1.2063763671342764,0.005667558,0.741795751,0,0.252536689
84035028,71,39.6833333,-85.4666667,297.663,0.8073736467141683,0.004975124,0.910016718,0,0.085008157
84035029,51.6,39.4666667,-85.45,295.126,1.021635930145047,0.009267377,0.900584034,0,0.090148588
84035030,68.8,39.55,-85.7333333,269.957,0.8490259543367376,0.018071492,0.930455,0,0.051473507
84035031,56.2,39.4833333,-84.9666667,278.489,1.2102137242667101,0.033231144,0.753283993,0,0.213484862
84035032,57.4,38.6666667,-87.1333333,145.219,1.2405881294855938,0.034489559,0.890958843,0,0.074551596
84035033,85.8,38.5666667,-87.1833333,145.278,1.373752695885318,0.048177539,0.729827002,0,0.221995457
84035034,73.4,38.1,-87.4,134.894,1.4437036102518257,0.040495314,0.777242302,0,0.182262382
84035035,77.4,38.7833333,-86.7333333,182.274,1.2878304254934951,0.023805713,0.510025919,0,0.466168367
84035036,84.2,38.4,-86.8166667,173.025,1.2338587310470626,0.00520707,0.601160273,0,0.393632655
84035037,90.6,38.9166667,-86.1666667,217.249,1.157512107306962,0.007099445,0.503837393,0,0.48906316
84035038,87,38.6333333,-85.95,242.499,1.2606425451596928,0.005045165,0.553576865,0,0.441377968
84035039,86,38.2666667,-86.1666667,198.79,1.182750789482454,0.00658553,0.420986226,0,0.572428242
84035040,72.8,38.7666667,-85.1,223.114,1.4322336055072822,0.032775953,0.418972359,0,0.548251686
84035041,89.6,38.7166667,-85.7166667,183.893,1.3705859434152323,0.019048659,0.690184204,0,0.290767135
84035042,70,37.9833333,-87.4666667,124.444,1.4442255048938206,0.038384259,0.820437485,0,0.141178254
84035900,52.6,39.0333333,-86.2833333,212.255,0.8175611637615365,0.022871592,0.140871226,0,0.83625718
84036002,69.4,40.65,-92.8666667,286.373,1.5554650069013531,0.019191455,0.771820481,0,0.208988063
84036003,54.2,40.8833333,-93.15,296.039,1.7018816558829626,0.078097556,0.764688453,0,0.157213989
84036004,70.2,40.6333333,-94.65,374.616,1.2852817969199506,0.013390228,0.91822918,0,0.06838059
84036005,55.8,40.6333333,-95.1166667,333.881,1.0825581008218976,0.010000706,0.954901108,0,0.035098185
84036006,63.8,41.9666667,-90.3,234.974,1.0499387210148485,0.015544392,0.916014921,0,0.068440685
84036007,55.4,41.5666667,-91.2666667,217.745,0.9908120755566694,0.020382496,0.928417207,0,0.051200296
84036008,61.6,41.7166667,-91.2333333,259.084,0.9679794707531664,0.023210557,0.90266691,0,0.074122532
84036010,63,41.65,-92.2333333,249.713,1.1565253440918353,0.031317514,0.926466402,0,0.042216083
84036011,64.2,41.4,-93.1,257.83,1.652504074073627,0.081966156,0.778296688,0,0.139737155
84036013,67.6,41.65,-94.15,306.402,0.8702887579599267,0.023049395,0.933203299,0,0.043747304
84036014,74.4,41.75,-94.0833333,307.956,0.915993066634705,0.027944215,0.918492366,0,0.053563418
84036015,63.4,41.45,-95.7333333,372.383,0.7575599998757262,0.00780633,0.976802216,0,0.015391453
84036016,58.8,41.1166667,-95.3333333,361.566,0.9449554117266202,0.014321887,0.960660392,0,0.02501772
84036017,74.2,42.05,-90.5833333,254.34,1.4406683954251065,0.025786007,0.718983282,0,0.255230709
84036019,61.8,42.1833333,-91.3833333,297.004,1.107017597483358,0.028104699,0.879396379,0,0.09249892
84036020,63.2,42.4166667,-92.4833333,283.311,1.318464764476433,0.051520078,0.848839084,0,0.099640837
84036021,56.4,42.2166667,-92.5166667,290.846,0.7787983876351489,0.013849975,0.943865234,0,0.04228479
84036022,39.4,42.9666667,-93.8333333,362.501,0.37302045263135997,0.014618482,0.978087311,0,0.007294206
84036024,51.4,42.0333333,-94.55,381.444,0.678237994149625,0.014107064,0.97145394,0,0.014438995
84036025,32,42.6166667,-94.2833333,348.627,0.5428932904919275,0.013596341,0.973464773,0,0.012938885
84036026,45.6,42.5333333,-95.8666667,415.421,0.68074069938836,0.005772333,0.987290292,0,0.006937373
84036027,70,42.6333333,-95.6833333,394.298,1.0715112123852426,0.009621613,0.953195598,0,0.037182788
84036028,63.6,42.4666667,-96.3833333,340.562,1.471415407514555,0.078231545,0.897488448,0,0.024280005
84036029,78,43.05,-91.8666667,344.16,1.2741106579702444,0.010885256,0.806205923,0,0.182908819
84036030,53.2,43.3333333,-92.25,373.843,1.0005266925016583,0.015825082,0.929012916,0,0.055162
84036032,59.2,43.2,-94.0166667,363.85,0.7601100476498105,0.020227968,0.947995538,0,0.031776492
84036033,50,43.0333333,-95.5666667,435.14,0.5463189095677647,0.007155411,0.98738544,0,0.005459147
84036034,53.4,43.2666667,-96.2833333,404.637,0.963033084840113,0.014450504,0.974310656,0,0.011238839
84038003,59.8,37.85,-95.4333333,307.461,1.5379071151530843,0.022770576,0.893812617,0.009173009,0.074243796
84038004,65.2,37.8666667,-96.35,388.583,0.9400054908251679,0.00892494,0.94568149,0.029463835,0.015929733
84038008,50.2,37.9666667,-98.8666667,612.08,1.4349239598119363,0.003503447,0.980750244,0.013708391,0.002037915
84038009,56,37.5333333,-98.75,558.506,1.0847034099753998,0.005024419,0.959712879,0.029798199,0.005464501
84038010,46.8,37.2166667,-99.2166667,645.066,0.8554170718414515,0.005681796,0.988559902,0.005534387,0.000223913
84038011,53,37.1333333,-99.75,598.884,0.7799809554601688,0.005308422,0.985390635,0.009192981,0.000107961
84038012,45,37.95,-101.3833333,972.369,1.0801468142998123,0.009290843,0.988296829,0.000200651,0.002211676
84038013,66.8,38.8,-94.9,289.261,1.9416002384517963,0.075899463,0.720241989,0.003682275,0.20017627
84038014,84.6,38.9,-95.8833333,345.731,1.5038021520203244,0.014244884,0.904387116,0.007720344,0.073647655
84038015,65.4,38.45,-95.7833333,338.372,1.4754868068635627,0.024309941,0.912335646,0.006172755,0.057181656
84038016,78.8,38.9166667,-96.7666667,389.913,1.6725824723767602,0.0307756,0.867917154,0.051806017,0.049501227
84038017,61.2,38.3166667,-96.5,365.072,1.5480015824409274,0.037772744,0.9038212,0.016426892,0.041979162
84038019,57.6,38.9833333,-97.1,369.7,1.6237650432047475,0.018340599,0.948116121,0.011043583,0.022499695
84038020,65,38.45,-98.9666667,568.522,1.6257701971144196,0.044051721,0.950267542,0.002291537,0.003389198
84038021,51.6,38.55,-98.05,494.019,1.1624331322177712,0.01555257,0.941549322,0.024498397,0.018399708
84038022,56.6,38.1666667,-99.5833333,687.636,1.144035514852419,0.006940483,0.986662364,0.005701854,0.000695297
84038024,30,38.6833333,-101.7,1040.74,1.0779957528227984,0.000044626,0.982895719,0.016897374,0.000162279
84038026,79.6,39.05,-95.6166667,305.418,1.7004194395868582,0.032088522,0.81349343,0.011236559,0.143181487
84038027,50,39.25,-95.6,322.899,1.6867162859197562,0.059526052,0.736875379,0.003269903,0.200328665
84038028,69,39.8833333,-96.8833333,403.188,1.2704279226930877,0.002644601,0.976517456,0,0.020837941
84038029,70.6,39.7166667,-96.0166667,360.046,1.45935012186925,0.005193396,0.951033687,0.00049234,0.043280575
84038030,51.8,39.9833333,-97.0166667,449.923,1.2635604959903661,0.003902243,0.976522196,0,0.01957556
84038031,59.4,39.15,-97.5166667,444.599,1.4544232238504986,0.009474553,0.944612362,0.011927734,0.033985349
84038032,61.4,39.3333333,-98.7833333,543.344,1.2172392922733941,0.005503457,0.972946463,0.014470687,0.007079391
84038033,56.2,39.6666667,-98.1,522.345,1.4526514691160508,0.005772344,0.930036531,0,0.064191124
84038034,66.6,39.7166667,-99.2166667,624.535,1.2505920609997314,0.004110732,0.962957907,0,0.032931359
84038035,46.4,39.6833333,-99.5666667,612.122,1.4463063828317029,0.008419073,0.964907967,0,0.026672958
84038036,61.2,38.9,-100.2333333,802.644,1.03035138088135,0.005475215,0.990671929,0.001146254,0.0027066
84038037,47.8,37.3166667,-100.4833333,830.982,1.2330295766188217,0.00409598,0.991893956,0.003948427,0.000061635
84038105,50.8,37.3,-96.1,335.563,1.3683891385915803,0.008445509,0.845649785,0.070355676,0.075549028
84038118,63.8,38.8166667,-97.2666667,382.543,1.5231574766183384,0.016715032,0.953374404,0.018354825,0.011555737
84039002,74.2,36.9333333,-88.8166667,123.47,1.3517247964124794,0.00734794,0.773396193,0,0.219255865
84039003,69.2,36.7,-88.2,151.176,1.3314852800731023,0.006811461,0.677465257,0,0.31572328
84039004,80.2,36.7833333,-87.9666667,151.644,1.5595777127257633,0.079294544,0.40373808,0,0.516967375
84039006,59.2,36.9666667,-86.6166667,193.986,1.4649343521741773,0.008429101,0.736535795,0,0.255035102
84039009,73.6,36.65,-85.3833333,236.959,1.1309566387655052,0.028151142,0.152577076,0,0.81927178
84039010,75.2,36.65,-84.9833333,347.903,1.3576519573476986,0.012039842,0.244280065,0,0.743680091
84039011,80.4,36.8166667,-84.8333333,329.335,1.2156360195525207,0.011000394,0.111244392,0,0.877755213
84039012,88,36.8666667,-89.05,106.053,1.637748264934672,0.099987749,0.594152549,0,0.3058597
84039016,65.2,37.4166667,-83.9666667,354.093,1.062249251137534,0.007713676,0.12821171,0,0.864074613
84039018,67,37.6333333,-83.8,287.432,0.8912219586115627,0.019980052,0.076883356,0,0.90313659
84039021,65,37.3333333,-84.75,344.065,1.296021859889676,0.003080682,0.34032203,0,0.656597287
84039023,59.8,37.95,-84.8333333,258.832,1.4324928389491745,0.014809828,0.633700558,0,0.351489613
84039024,84,37.5833333,-85.75,208.171,1.589621049426811,0.016431761,0.427281107,0,0.55628713
84039025,75.6,37.4333333,-85.1333333,267.754,1.2964743700568628,0.004739018,0.376344761,0,0.61891622
84039026,73.8,37.9333333,-85.1166667,237.472,1.403189338897159,0.006150192,0.322566707,0,0.6712831
84039029,69,37.8333333,-86.8833333,145.619,1.3553712399882079,0.013151253,0.525042837,0,0.461805909
84039030,73.2,37.65,-86.3,214.708,1.2395966792914361,0.008513011,0.43306934,0,0.558417648
84039031,78.2,37.5833333,-86.1833333,228.375,1.5718071485997038,0.025630319,0.577555229,0,0.396814451
84039032,78.2,37.2333333,-87.1,142.334,1.8264955253859056,0.139318067,0.209751414,0,0.650930517
84039035,62.2,37.6166667,-87.6166667,130.326,1.3469079351636548,0.027164002,0.768333465,0,0.204502532
84039036,82.8,37.3666667,-88.35,138.582,1.6271638263705093,0.065560764,0.488369651,0,0.446069584
84039038,72.4,38.3666667,-85.5666667,218.97,1.8286281213854931,0.045825361,0.590375668,0,0.363798969
84039039,83.2,38.7,-84.85,236.583,1.3164828587693327,0.008209284,0.365065319,0,0.626725395
84039040,75.8,38.4333333,-84.1666667,251.844,1.4599839052355221,0.010352342,0.509750978,0,0.479896678
84039041,72.4,38.3666667,-84.6,242.761,1.1733642199203758,0.00686043,0.230183213,0,0.762956356
84039042,62.8,38.0333333,-84.0666667,288.469,1.4165762952893075,0.012233166,0.616897656,0,0.370869176
84039044,73.2,38.2166667,-83.95,253.182,1.3146208480250845,0.00361857,0.364878551,0,0.631502877
84039046,72.8,38.4166667,-82.9666667,225.258,0.6476763049731407,0.010774778,0.076837439,0,0.912387781
84039137,63.4,38.3833333,-85.1833333,234.433,1.3362998785382474,0.006796486,0.666933904,0,0.326269609
84042003,61.2,29.9,-90.95,1.5284,1.2781475415300847,0.008707103,0.890656099,0,0.100636797
84042009,69.6,30.7,-90.5166667,20.8952,1.8761051086832345,0.051568492,0.282834495,0,0.665597012
84042010,72.2,30.8833333,-90.25,81.5334,1.616125455863182,0.02195495,0.379182163,0,0.598862886
84042011,66.4,30.0666667,-91.8333333,5.77823,1.833399686398237,0.043362497,0.845932431,0,0.110705071
84042012,76.4,30.7833333,-91.5166667,61.6194,1.7567194602811118,0.041388662,0.204460674,0,0.754150663
84042015,59.6,30.0166667,-93.4166667,2.6677,2.1204674511666632,0.193662244,0.572999643,0.000067802,0.233270309
84042017,72.8,31.1833333,-91.6666667,11.4328,1.3216080764398939,0.12482708,0.382981388,0,0.49219153
84042018,61.2,31.9666667,-91.45,16.4934,1.1215380792066105,0.078554997,0.676604109,0,0.244840892
84042019,82.2,31.5666667,-92.95,53.8427,1.7600353084516083,0.032268199,0.220908288,0,0.746823511
84042020,60,31.5,-92.2833333,37.601,1.8244129138185214,0.049919969,0.138884793,0,0.811195237
84042023,62.6,32.7333333,-91.7,27.3668,2.0445445275251295,0.047467695,0.518946431,0,0.433585873
84042024,56.2,32.3666667,-91.6,20.6088,1.2392850926352432,0.01711287,0.702903846,0,0.279983282
84042026,66.2,32.4666667,-92.6166667,79.9618,1.5866205803808164,0.027611519,0.080174181,0,0.892214299
84042027,74.6,32.0666667,-93.9833333,85.3896,1.6884721667615004,0.013357929,0.178974389,0,0.807667681
84042029,47.2,29.55,-90.4166667,1,1.6347105817231362,0.087674208,0.760585429,0,0.151740361
